Date,Time,Open,High,Low,Close,Volume
08/17/2017,14:20:00,4431.68,4431.68,4431.68,4431.68,0.0
08/17/2017,14:21:00,4430.95,4430.95,4430.95,4430.95,0.0
08/17/2017,14:22:00,4430.95,4430.95,4430.95,4430.95,0.0
08/17/2017,14:23:00,4427.3,4430.95,4427.3,4430.95,3.61
08/17/2017,14:24:00,4430.95,4430.95,4427.3,4427.3,4.77
08/17/2017,14:25:00,4425.25,4425.25,4425.25,4425.25,0.03
08/17/2017,14:26:00,4423.2,4423.2,4423.2,4423.2,0.94
08/17/2017,14:27:00,4423.2,4423.2,4423.2,4423.2,0.0
08/17/2017,14:28:00,4425.25,4425.25,4425.25,4425.25,0.02
08/17/2017,14:29:00,4418.12,4418.12,4418.12,4418.12,0.11
08/17/2017,14:30:00,4418.12,4418.12,4418.12,4418.12,0.0
08/17/2017,14:31:00,4418.12,4418.12,4418.12,4418.12,0.0
08/17/2017,14:32:00,4417.0,4417.0,4417.0,4417.0,0.03
08/17/2017,14:33:00,4417.0,4417.0,4417.0,4417.0,0.0
08/17/2017,14:34:00,4417.0,4417.0,4417.0,4417.0,0.0
08/17/2017,14:35:00,4417.0,4417.0,4417.0,4417.0,0.0
08/17/2017,14:36:00,4417.0,4417.0,4417.0,4417.0,0.09
08/17/2017,14:37:00,4417.0,4417.0,4417.0,4417.0,0.0
08/17/2017,14:38:00,4417.0,4417.0,4417.0,4417.0,0.14
08/17/2017,14:39:00,4417.0,4427.3,4417.0,4427.3,0.03
08/17/2017,14:40:00,4427.3,4427.3,4427.3,4427.3,0.0
08/17/2017,14:41:00,4419.14,4430.95,4411.01,4411.01,0.63
08/17/2017,14:42:00,4431.13,4431.13,4431.13,4431.13,0.18
08/17/2017,14:43:00,4431.13,4431.13,4431.13,4431.13,0.0
08/17/2017,14:44:00,4431.13,4431.13,4431.13,4431.13,0.0
08/17/2017,14:45:00,4431.13,4431.13,4431.13,4431.13,0.0
08/17/2017,14:46:00,4431.13,4431.13,4431.13,4431.13,0.0
08/17/2017,14:47:00,4431.13,4431.13,4431.13,4431.13,0.0
08/17/2017,14:48:00,4430.0,4430.0,4420.5,4420.5,0.08
08/17/2017,14:49:00,4420.0,4420.0,4411.0,4411.0,0.62
08/17/2017,14:50:00,4420.0,4420.0,4420.0,4420.0,0.02
08/17/2017,14:51:00,4420.0,4420.0,4420.0,4420.0,0.0
08/17/2017,14:52:00,4420.0,4420.0,4420.0,4420.0,0.0
08/17/2017,14:53:00,4420.0,4420.0,4420.0,4420.0,0.0
08/17/2017,14:54:00,4420.0,4431.13,4411.0,4411.0,0.12
08/17/2017,14:55:00,4411.0,4411.0,4411.0,4411.0,0.0
08/17/2017,14:56:00,4411.0,4411.0,4411.0,4411.0,0.0
08/17/2017,14:57:00,4411.0,4411.0,4411.0,4411.0,0.0
08/17/2017,14:58:00,4411.0,4411.0,4411.0,4411.0,0.0
08/17/2017,14:59:00,4411.0,4411.0,4411.0,4411.0,0.0
08/17/2017,15:00:00,4411.0,4411.0,4411.0,4411.0,0.28
08/17/2017,15:01:00,4411.0,4411.0,4411.0,4411.0,0.0
08/17/2017,15:02:00,4411.0,4411.0,4411.0,4411.0,0.0
08/17/2017,15:03:00,4411.0,4411.0,4411.0,4411.0,0.0
08/17/2017,15:04:00,4424.57,4430.0,4424.57,4430.0,0.33
08/17/2017,15:05:00,4434.12,4434.12,4434.12,4434.12,0.09
08/17/2017,15:06:00,4445.88,4445.88,4445.88,4445.88,0.04
08/17/2017,15:07:00,4440.0,4445.88,4440.0,4445.88,0.39
08/17/2017,15:08:00,4445.88,4445.88,4445.88,4445.88,0.0
08/17/2017,15:09:00,4445.88,4445.88,4445.88,4445.88,0.0
08/17/2017,15:10:00,4445.88,4445.88,4445.88,4445.88,0.0
08/17/2017,15:11:00,4440.0,4445.88,4440.0,4445.88,0.13
08/17/2017,15:12:00,4445.88,4445.88,4445.88,4445.88,0.0
08/17/2017,15:13:00,4445.88,4445.88,4445.88,4445.88,0.0
08/17/2017,15:14:00,4445.88,4445.88,4445.88,4445.88,0.0
08/17/2017,15:15:00,4445.88,4445.88,4445.88,4445.88,0.0
08/17/2017,15:16:00,4445.88,4445.88,4445.88,4445.88,0.0
08/17/2017,15:17:00,4445.88,4445.88,4445.88,4445.88,0.0
08/17/2017,15:18:00,4445.88,4445.88,4445.88,4445.88,0.0
08/17/2017,15:19:00,4430.43,4430.43,4430.43,4430.43,0.01
08/17/2017,15:20:00,4430.43,4430.43,4430.43,4430.43,0.0
08/17/2017,15:21:00,4430.43,4430.43,4430.43,4430.43,0.0
08/17/2017,15:22:00,4430.43,4430.43,4430.43,4430.43,0.0
08/17/2017,15:23:00,4430.43,4430.43,4430.43,4430.43,0.0
08/17/2017,15:24:00,4425.21,4440.0,4425.21,4440.0,0.15
08/17/2017,15:25:00,4440.0,4440.0,4440.0,4440.0,0.0
08/17/2017,15:26:00,4440.0,4440.0,4440.0,4440.0,0.0
08/17/2017,15:27:00,4425.21,4425.21,4425.21,4425.21,0.03
08/17/2017,15:28:00,4425.21,4425.21,4425.21,4425.21,0.0
08/17/2017,15:29:00,4422.6,4440.0,4422.6,4440.0,2.27
08/17/2017,15:30:00,4435.12,4435.12,4425.21,4435.12,0.51
08/17/2017,15:31:00,4435.21,4435.21,4435.21,4435.21,1.11
08/17/2017,15:32:00,4435.21,4440.0,4435.21,4440.0,0.43
08/17/2017,15:33:00,4440.0,4440.0,4440.0,4440.0,0.08
08/17/2017,15:34:00,4440.0,4440.0,4440.0,4440.0,0.22
08/17/2017,15:35:00,4445.0,4445.0,4440.0,4445.0,0.99
08/17/2017,15:36:00,4445.0,4445.0,4445.0,4445.0,0.99
08/17/2017,15:37:00,4445.0,4445.0,4445.0,4445.0,0.23
08/17/2017,15:38:00,4445.0,4445.0,4445.0,4445.0,0.41
08/17/2017,15:39:00,4445.0,4445.0,4445.0,4445.0,0.76
08/17/2017,15:40:00,4445.0,4445.0,4445.0,4445.0,0.0
08/17/2017,15:41:00,4445.0,4445.0,4445.0,4445.0,0.0
08/17/2017,15:42:00,4445.0,4445.0,4445.0,4445.0,0.0
08/17/2017,15:43:00,4445.0,4445.0,4445.0,4445.0,0.13
08/17/2017,15:44:00,4445.0,4445.0,4445.0,4445.0,1.65
08/17/2017,15:45:00,4445.0,4445.0,4445.0,4445.0,0.0
08/17/2017,15:46:00,4432.07,4432.07,4432.07,4432.07,0.07
08/17/2017,15:47:00,4445.0,4445.0,4445.0,4445.0,0.07
08/17/2017,15:48:00,4445.0,4445.0,4445.0,4445.0,0.0
08/17/2017,15:49:00,4445.0,4445.0,4445.0,4445.0,0.0
08/17/2017,15:50:00,4425.6,4432.07,4425.6,4432.07,5.63
08/17/2017,15:51:00,4432.07,4432.07,4432.07,4432.07,0.0
08/17/2017,15:52:00,4433.2,4433.2,4432.07,4432.07,1.84
08/17/2017,15:53:00,4445.0,4445.0,4445.0,4445.0,0.48
08/17/2017,15:54:00,4445.0,4445.0,4445.0,4445.0,1.13
08/17/2017,15:55:00,4445.0,4445.0,4445.0,4445.0,0.27
08/17/2017,15:56:00,4445.0,4445.0,4445.0,4445.0,0.15
08/17/2017,15:57:00,4445.0,4445.0,4445.0,4445.0,7.0
08/17/2017,15:58:00,4445.0,4459.0,4445.0,4459.0,3.45
08/17/2017,15:59:00,4459.0,4459.0,4459.0,4459.0,0.0
08/17/2017,16:00:00,4459.0,4460.0,4459.0,4460.0,0.69
08/17/2017,16:01:00,4460.0,4460.0,4460.0,4460.0,1.11
08/17/2017,16:02:00,4460.0,4460.0,4460.0,4460.0,1.99
08/17/2017,16:03:00,4460.0,4460.0,4460.0,4460.0,1.91
08/17/2017,16:04:00,4460.0,4460.0,4460.0,4460.0,0.08
08/17/2017,16:05:00,4460.0,4460.0,4460.0,4460.0,1.09
08/17/2017,16:06:00,4460.0,4460.0,4460.0,4460.0,0.0
08/17/2017,16:07:00,4460.0,4460.0,4460.0,4460.0,1.06
08/17/2017,16:08:00,4460.0,4460.0,4460.0,4460.0,0.18
08/17/2017,16:09:00,4460.0,4460.0,4460.0,4460.0,0.95
08/17/2017,16:10:00,4460.0,4460.0,4460.0,4460.0,0.48
08/17/2017,16:11:00,4460.0,4460.0,4460.0,4460.0,0.0
08/17/2017,16:12:00,4460.0,4460.0,4452.75,4452.75,3.42
08/17/2017,16:13:00,4435.93,4452.71,4435.93,4452.71,4.37
08/17/2017,16:14:00,4452.71,4452.71,4452.71,4452.71,0.0
08/17/2017,16:15:00,4452.71,4452.71,4452.71,4452.71,0.34
08/17/2017,16:16:00,4452.71,4452.71,4452.71,4452.71,0.28
08/17/2017,16:17:00,4452.71,4452.71,4452.71,4452.71,0.0
08/17/2017,16:18:00,4459.81,4459.81,4459.81,4459.81,0.61
08/17/2017,16:19:00,4459.81,4459.81,4459.81,4459.81,0.01
08/17/2017,16:20:00,4459.81,4459.81,4459.81,4459.81,0.25
08/17/2017,16:21:00,4459.81,4460.0,4459.81,4460.0,0.45
08/17/2017,16:22:00,4460.0,4460.0,4460.0,4460.0,0.17
08/17/2017,16:23:00,4469.46,4469.46,4469.35,4469.35,0.12
08/17/2017,16:24:00,4469.35,4469.35,4469.35,4469.35,0.18
08/17/2017,16:25:00,4469.35,4469.35,4437.35,4437.35,0.3
08/17/2017,16:26:00,4469.35,4469.35,4469.35,4469.35,0.09
08/17/2017,16:27:00,4469.35,4469.35,4469.35,4469.35,0.77
08/17/2017,16:28:00,4469.46,4469.46,4467.81,4467.81,0.71
08/17/2017,16:29:00,4467.81,4467.81,4467.81,4467.81,0.02
08/17/2017,16:30:00,4467.81,4467.81,4467.81,4467.81,0.39
08/17/2017,16:31:00,4467.81,4467.81,4467.81,4467.81,0.56
08/17/2017,16:32:00,4452.57,4467.81,4452.57,4467.81,4.3
08/17/2017,16:33:00,4467.81,4467.81,4467.81,4467.81,0.07
08/17/2017,16:34:00,4484.0,4484.0,4484.0,4484.0,0.05
08/17/2017,16:35:00,4484.0,4484.0,4484.0,4484.0,0.15
08/17/2017,16:36:00,4484.0,4484.0,4484.0,4484.0,0.05
08/17/2017,16:37:00,4484.0,4485.0,4484.0,4485.0,0.28
